國別,年別,類別,年齡中位數(歲),資料說明,資料來源
韓國,2030,中推估,49.5,-,National Statistical Information Service網站，下載於2020年5月
韓國,2035,中推估,52.2,-,National Statistical Information Service網站，下載於2020年5月
韓國,2040,中推估,54.4,-,National Statistical Information Service網站，下載於2020年5月
韓國,2045,中推估,56.1,-,National Statistical Information Service網站，下載於2020年5月
韓國,2050,中推估,57.9,-,National Statistical Information Service網站，下載於2020年5月
韓國,2055,中推估,59.8,-,National Statistical Information Service網站，下載於2020年5月
韓國,2060,中推估,61.3,-,National Statistical Information Service網站，下載於2020年5月
韓國,2065,中推估,62.2,-,National Statistical Information Service網站，下載於2020年5月
韓國,2070,中推估,-,-,National Statistical Information Service網站，下載於2020年5月
美國,1970,實際,27.9,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,1975,實際,28.7,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,1980,實際,30,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,1985,實際,31.4,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,1990,實際,32.8,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,1995,實際,34.1,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2000,實際,35.4,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2005,實際,36.3,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2010,實際,37.2,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2015,實際,37.8,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2020,中推估,38.5,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2025,中推估,39.3,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2030,中推估,40.1,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2035,中推估,41,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2040,中推估,41.5,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2045,中推估,41.9,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2050,中推估,42.3,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2055,中推估,42.6,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2060,中推估,42.9,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2065,中推估,-,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2070,中推估,-,-,"U.S. Census Bureau網站, 下載於2020年7月"
英國,1970,實際,34.1,-,EUROSTAT網站，下載於2020年4月
英國,1975,實際,33.8,-,EUROSTAT網站，下載於2020年4月
英國,1980,實際,34.4,-,EUROSTAT網站，下載於2020年4月
英國,1985,實際,35.4,-,EUROSTAT網站，下載於2020年4月
英國,1990,實際,35.8,-,EUROSTAT網站，下載於2020年4月
英國,1995,實際,36.6,-,EUROSTAT網站，下載於2020年4月
英國,2000,實際,37.7,-,EUROSTAT網站，下載於2020年4月
英國,2005,實際,38.8,-,EUROSTAT網站，下載於2020年4月
英國,2010,實際,39.5,-,EUROSTAT網站，下載於2020年4月
英國,2015,實際,40,-,EUROSTAT網站，下載於2020年4月
英國,2020,中推估,40.5,-,Office forNational Statistic網站，下載於2020年5月
英國,2025,中推估,41.3,-,Office forNational Statistic網站，下載於2020年5月
英國,2030,中推估,42.2,-,Office forNational Statistic網站，下載於2020年5月
英國,2035,中推估,43.1,-,Office forNational Statistic網站，下載於2020年5月
英國,2040,中推估,43.5,-,Office forNational Statistic網站，下載於2020年5月
英國,2045,中推估,43.6,-,Office forNational Statistic網站，下載於2020年5月
英國,2050,中推估,43.7,-,Office forNational Statistic網站，下載於2020年5月
英國,2055,中推估,44.1,-,Office forNational Statistic網站，下載於2020年5月
英國,2060,中推估,44.7,-,Office forNational Statistic網站，下載於2020年5月
英國,2065,中推估,44.9,-,Office forNational Statistic網站，下載於2020年5月
英國,2070,中推估,44.9,-,Office forNational Statistic網站，下載於2020年5月
德國,1970,實際,34.3,包含前東德及西德之資料,EUROSTAT網站，下載於2020年4月
德國,1975,實際,35.6,包含前東德及西德之資料,EUROSTAT網站，下載於2020年4月
德國,1980,實際,36.7,包含前東德及西德之資料,EUROSTAT網站，下載於2020年4月
德國,1985,實際,37,包含前東德及西德之資料,EUROSTAT網站，下載於2020年4月
德國,1990,實際,37.6,包含前東德及西德之資料,EUROSTAT網站，下載於2020年4月
德國,1995,實際,38.5,-,EUROSTAT網站，下載於2020年4月
德國,2000,實際,40.2,-,EUROSTAT網站，下載於2020年4月
德國,2005,實際,42.3,-,EUROSTAT網站，下載於2020年4月
德國,2010,實際,44.6,-,EUROSTAT網站，下載於2020年4月
德國,2015,實際,45.8,-,EUROSTAT網站，下載於2020年4月
德國,2020,中推估,45.9,-,EUROSTAT網站，下載於2020年4月
德國,2025,中推估,45.8,-,EUROSTAT網站，下載於2020年4月
德國,2030,中推估,46.2,-,EUROSTAT網站，下載於2020年4月
德國,2035,中推估,46.8,-,EUROSTAT網站，下載於2020年4月
德國,2040,中推估,47.2,-,EUROSTAT網站，下載於2020年4月
德國,2045,中推估,47.4,-,EUROSTAT網站，下載於2020年4月
德國,2050,中推估,47.1,-,EUROSTAT網站，下載於2020年4月
德國,2055,中推估,46.7,-,EUROSTAT網站，下載於2020年4月
德國,2060,中推估,46.5,-,EUROSTAT網站，下載於2020年4月
德國,2065,中推估,46.7,-,EUROSTAT網站，下載於2020年4月
德國,2070,中推估,46.9,-,EUROSTAT網站，下載於2020年4月
法國,1970,實際,32.4,僅包含法國本土（France metropolitan）資料,EUROSTAT網站，下載於2020年4月
法國,1975,實際,31.5,僅包含法國本土（France metropolitan）資料,EUROSTAT網站，下載於2020年4月
法國,1980,實際,32.5,僅包含法國本土（France metropolitan）資料,EUROSTAT網站，下載於2020年4月
法國,1985,實際,33.7,僅包含法國本土（France metropolitan）資料,EUROSTAT網站，下載於2020年4月
法國,1990,實際,34.7,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,1995,實際,36.2,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2000,實際,37.6,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2005,實際,38.9,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2010,實際,40,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2015,實際,41.2,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2020,中推估,42.2,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2025,中推估,43.3,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2030,中推估,44.2,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2035,中推估,45,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2040,中推估,45.2,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2045,中推估,45.4,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2050,中推估,45.7,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2055,中推估,46.1,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2060,中推估,46.5,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2065,中推估,46.6,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2070,中推估,46.7,-,EUROSTAT網站，下載於2020年4月
挪威,1970,實際,32.7,-,EUROSTAT網站，下載於2020年4月
挪威,1975,實際,32.2,-,EUROSTAT網站，下載於2020年4月
挪威,1980,實際,33.5,-,EUROSTAT網站，下載於2020年4月
挪威,1985,實際,34.7,-,EUROSTAT網站，下載於2020年4月
挪威,1990,實際,35.4,-,EUROSTAT網站，下載於2020年4月
挪威,1995,實際,36.2,-,EUROSTAT網站，下載於2020年4月
挪威,2000,實際,36.9,-,EUROSTAT網站，下載於2020年4月
挪威,2005,實際,38,-,EUROSTAT網站，下載於2020年4月
挪威,2010,實際,38.7,-,EUROSTAT網站，下載於2020年4月
挪威,2015,實際,39.2,-,EUROSTAT網站，下載於2020年4月
挪威,2020,中推估,40.1,-,EUROSTAT網站，下載於2020年4月
挪威,2025,中推估,40.9,-,EUROSTAT網站，下載於2020年4月
挪威,2030,中推估,41.8,-,EUROSTAT網站，下載於2020年4月
挪威,2035,中推估,42.8,-,EUROSTAT網站，下載於2020年4月
挪威,2040,中推估,43.6,-,EUROSTAT網站，下載於2020年4月
挪威,2045,中推估,44.3,-,EUROSTAT網站，下載於2020年4月
挪威,2050,中推估,44.9,-,EUROSTAT網站，下載於2020年4月
挪威,2055,中推估,45.6,-,EUROSTAT網站，下載於2020年4月
挪威,2060,中推估,46.2,-,EUROSTAT網站，下載於2020年4月
挪威,2065,中推估,46.6,-,EUROSTAT網站，下載於2020年4月
挪威,2070,中推估,46.8,-,EUROSTAT網站，下載於2020年4月
瑞典,1970,實際,35.3,-,EUROSTAT網站，下載於2020年4月
瑞典,1975,實際,35.3,-,EUROSTAT網站，下載於2020年4月
瑞典,1980,實際,36.2,-,EUROSTAT網站，下載於2020年4月
瑞典,1985,實際,37.8,-,EUROSTAT網站，下載於2020年4月
瑞典,1990,實際,38.3,-,EUROSTAT網站，下載於2020年4月
瑞典,1995,實際,38.6,-,EUROSTAT網站，下載於2020年4月
瑞典,2000,實際,39.4,-,EUROSTAT網站，下載於2020年4月
瑞典,2005,實際,40.3,-,EUROSTAT網站，下載於2020年4月
瑞典,2010,實際,40.8,-,EUROSTAT網站，下載於2020年4月
瑞典,2015,實際,40.9,-,EUROSTAT網站，下載於2020年4月
瑞典,2020,中推估,40.6,-,EUROSTAT網站，下載於2020年4月
瑞典,2025,中推估,40.8,-,EUROSTAT網站，下載於2020年4月
瑞典,2030,中推估,41.5,-,EUROSTAT網站，下載於2020年4月
瑞典,2035,中推估,42.5,-,EUROSTAT網站，下載於2020年4月
瑞典,2040,中推估,42.7,-,EUROSTAT網站，下載於2020年4月
瑞典,2045,中推估,42.8,-,EUROSTAT網站，下載於2020年4月
瑞典,2050,中推估,43.2,-,EUROSTAT網站，下載於2020年4月
瑞典,2055,中推估,43.7,-,EUROSTAT網站，下載於2020年4月
瑞典,2060,中推估,44.3,-,EUROSTAT網站，下載於2020年4月
瑞典,2065,中推估,44.8,-,EUROSTAT網站，下載於2020年4月
瑞典,2070,中推估,45.1,-,EUROSTAT網站，下載於2020年4月
荷蘭,1970,實際,28.5,-,EUROSTAT網站，下載於2020年4月
荷蘭,1975,實際,29.6,-,EUROSTAT網站，下載於2020年4月
荷蘭,1980,實際,31.5,-,EUROSTAT網站，下載於2020年4月
荷蘭,1985,實際,33.2,-,EUROSTAT網站，下載於2020年4月
荷蘭,1990,實際,34.6,-,EUROSTAT網站，下載於2020年4月
荷蘭,1995,實際,36.1,-,EUROSTAT網站，下載於2020年4月
荷蘭,2000,實際,37.6,-,EUROSTAT網站，下載於2020年4月
荷蘭,2005,實際,39.2,-,EUROSTAT網站，下載於2020年4月
荷蘭,2010,實際,41,-,EUROSTAT網站，下載於2020年4月
荷蘭,2015,實際,42.4,-,EUROSTAT網站，下載於2020年4月
荷蘭,2020,中推估,42.7,-,EUROSTAT網站，下載於2020年4月
荷蘭,2025,中推估,43.2,-,EUROSTAT網站，下載於2020年4月
荷蘭,2030,中推估,43.7,-,EUROSTAT網站，下載於2020年4月
荷蘭,2035,中推估,44.4,-,EUROSTAT網站，下載於2020年4月
荷蘭,2040,中推估,45,-,EUROSTAT網站，下載於2020年4月
荷蘭,2045,中推估,45.5,-,EUROSTAT網站，下載於2020年4月
荷蘭,2050,中推估,46,-,EUROSTAT網站，下載於2020年4月
荷蘭,2055,中推估,46.3,-,EUROSTAT網站，下載於2020年4月
荷蘭,2060,中推估,46.4,-,EUROSTAT網站，下載於2020年4月
荷蘭,2065,中推估,46.5,-,EUROSTAT網站，下載於2020年4月
荷蘭,2070,中推估,46.7,-,EUROSTAT網站，下載於2020年4月
芬蘭,1970,實際,29.8,-,EUROSTAT網站，下載於2020年4月
芬蘭,1975,實際,30.8,-,EUROSTAT網站，下載於2020年4月
芬蘭,1980,實際,33,-,EUROSTAT網站，下載於2020年4月
芬蘭,1985,實際,34.9,-,EUROSTAT網站，下載於2020年4月
芬蘭,1990,實際,36.6,-,EUROSTAT網站，下載於2020年4月
芬蘭,1995,實際,38,-,EUROSTAT網站，下載於2020年4月
芬蘭,2000,實際,39.5,-,EUROSTAT網站，下載於2020年4月
芬蘭,2005,實際,41.1,-,EUROSTAT網站，下載於2020年4月
芬蘭,2010,實際,42.1,-,EUROSTAT網站，下載於2020年4月
芬蘭,2015,實際,42.5,-,EUROSTAT網站，下載於2020年4月
芬蘭,2020,中推估,43.3,-,EUROSTAT網站，下載於2020年4月
芬蘭,2025,中推估,44.3,-,EUROSTAT網站，下載於2020年4月
芬蘭,2030,中推估,45.5,-,EUROSTAT網站，下載於2020年4月
芬蘭,2035,中推估,46.4,-,EUROSTAT網站，下載於2020年4月
芬蘭,2040,中推估,47.3,-,EUROSTAT網站，下載於2020年4月
芬蘭,2045,中推估,48,-,EUROSTAT網站，下載於2020年4月
芬蘭,2050,中推估,48.5,-,EUROSTAT網站，下載於2020年4月
芬蘭,2055,中推估,49.1,-,EUROSTAT網站，下載於2020年4月
芬蘭,2060,中推估,50.1,-,EUROSTAT網站，下載於2020年4月
芬蘭,2065,中推估,50.9,-,EUROSTAT網站，下載於2020年4月
芬蘭,2070,中推估,51.3,-,EUROSTAT網站，下載於2020年4月
奧地利,1970,實際,33.6,-,EUROSTAT網站，下載於2020年4月
奧地利,1975,實際,34.1,-,EUROSTAT網站，下載於2020年4月
奧地利,1980,實際,34.6,-,EUROSTAT網站，下載於2020年4月
奧地利,1985,實際,35.2,-,EUROSTAT網站，下載於2020年4月
奧地利,1990,實際,35.6,-,EUROSTAT網站，下載於2020年4月
奧地利,1995,實際,36.5,-,EUROSTAT網站，下載於2020年4月
奧地利,2000,實際,38.3,-,EUROSTAT網站，下載於2020年4月
奧地利,2005,實際,40.1,-,EUROSTAT網站，下載於2020年4月
奧地利,2010,實際,42,-,EUROSTAT網站，下載於2020年4月
奧地利,2015,實際,43,-,EUROSTAT網站，下載於2020年4月
奧地利,2020,中推估,43.5,-,EUROSTAT網站，下載於2020年4月
奧地利,2025,中推估,44.2,-,EUROSTAT網站，下載於2020年4月
奧地利,2030,中推估,45.1,-,EUROSTAT網站，下載於2020年4月
奧地利,2035,中推估,45.9,-,EUROSTAT網站，下載於2020年4月
奧地利,2040,中推估,46.8,-,EUROSTAT網站，下載於2020年4月
奧地利,2045,中推估,47.3,-,EUROSTAT網站，下載於2020年4月
奧地利,2050,中推估,47.4,-,EUROSTAT網站，下載於2020年4月
奧地利,2055,中推估,47.4,-,EUROSTAT網站，下載於2020年4月
奧地利,2060,中推估,47.5,-,EUROSTAT網站，下載於2020年4月
奧地利,2065,中推估,47.7,-,EUROSTAT網站，下載於2020年4月
奧地利,2070,中推估,48,-,EUROSTAT網站，下載於2020年4月
義大利,1970,實際,32.8,-,EUROSTAT網站，下載於2020年4月
義大利,1975,實際,33.5,-,EUROSTAT網站，下載於2020年4月
義大利,1980,實際,34.1,-,EUROSTAT網站，下載於2020年4月
義大利,1985,實際,35.7,-,EUROSTAT網站，下載於2020年4月
義大利,1990,實際,37.2,-,EUROSTAT網站，下載於2020年4月
義大利,1995,實際,38.9,-,EUROSTAT網站，下載於2020年4月
義大利,2000,實際,40.4,-,EUROSTAT網站，下載於2020年4月
義大利,2005,實際,42,-,EUROSTAT網站，下載於2020年4月
義大利,2010,實際,43.7,-,EUROSTAT網站，下載於2020年4月
義大利,2015,實際,45.5,-,EUROSTAT網站，下載於2020年4月
義大利,2020,中推估,47.5,-,EUROSTAT網站，下載於2020年4月
義大利,2025,中推估,49.1,-,EUROSTAT網站，下載於2020年4月
義大利,2030,中推估,50.2,-,EUROSTAT網站，下載於2020年4月
義大利,2035,中推估,50.8,-,EUROSTAT網站，下載於2020年4月
義大利,2040,中推估,51.2,-,EUROSTAT網站，下載於2020年4月
義大利,2045,中推估,51.5,-,EUROSTAT網站，下載於2020年4月
義大利,2050,中推估,51.7,-,EUROSTAT網站，下載於2020年4月
義大利,2055,中推估,51.9,-,EUROSTAT網站，下載於2020年4月
義大利,2060,中推估,52.1,-,EUROSTAT網站，下載於2020年4月
義大利,2065,中推估,52.2,-,EUROSTAT網站，下載於2020年4月
義大利,2070,中推估,52,-,EUROSTAT網站，下載於2020年4月
西班牙,1970,實際,30.1,-,EUROSTAT網站，下載於2020年4月
西班牙,1975,實際,30.2,-,EUROSTAT網站，下載於2020年4月
西班牙,1980,實際,30.8,-,EUROSTAT網站，下載於2020年4月
西班牙,1985,實際,32.1,-,EUROSTAT網站，下載於2020年4月
西班牙,1990,實際,33.8,-,EUROSTAT網站，下載於2020年4月
西班牙,1995,實際,35.8,-,EUROSTAT網站，下載於2020年4月
西班牙,2000,實際,37.7,-,EUROSTAT網站，下載於2020年4月
西班牙,2005,實際,38.8,-,EUROSTAT網站，下載於2020年4月
西班牙,2010,實際,40.3,-,EUROSTAT網站，下載於2020年4月
西班牙,2015,實際,42.8,-,EUROSTAT網站，下載於2020年4月
西班牙,2020,中推估,44.7,-,EUROSTAT網站，下載於2020年4月
西班牙,2025,中推估,46.6,-,EUROSTAT網站，下載於2020年4月
西班牙,2030,中推估,48.2,-,EUROSTAT網站，下載於2020年4月
西班牙,2035,中推估,49.2,-,EUROSTAT網站，下載於2020年4月
西班牙,2040,中推估,49.7,-,EUROSTAT網站，下載於2020年4月
西班牙,2045,中推估,50,-,EUROSTAT網站，下載於2020年4月
西班牙,2050,中推估,50.2,-,EUROSTAT網站，下載於2020年4月
西班牙,2055,中推估,50.4,-,EUROSTAT網站，下載於2020年4月
西班牙,2060,中推估,50.8,-,EUROSTAT網站，下載於2020年4月
西班牙,2065,中推估,50.9,-,EUROSTAT網站，下載於2020年4月
西班牙,2070,中推估,50.7,-,EUROSTAT網站，下載於2020年4月
