國別,年別,類別,總生育率(人),資料說明,資料來源
荷蘭,2035,中推估,1.61,-,EUROSTAT網站，下載於2020年4月
荷蘭,2040,中推估,1.62,-,EUROSTAT網站，下載於2020年4月
荷蘭,2045,中推估,1.63,-,EUROSTAT網站，下載於2020年4月
荷蘭,2050,中推估,1.64,-,EUROSTAT網站，下載於2020年4月
荷蘭,2055,中推估,1.65,-,EUROSTAT網站，下載於2020年4月
荷蘭,2060,中推估,1.66,-,EUROSTAT網站，下載於2020年4月
荷蘭,2065,中推估,1.67,-,EUROSTAT網站，下載於2020年4月
荷蘭,2070,中推估,1.68,-,EUROSTAT網站，下載於2020年4月
芬蘭,1970,實際,1.68,-,EUROSTAT網站，下載於2020年4月
芬蘭,1975,實際,1.7,-,EUROSTAT網站，下載於2020年4月
芬蘭,1980,實際,1.64,-,EUROSTAT網站，下載於2020年4月
芬蘭,1985,實際,1.6,-,EUROSTAT網站，下載於2020年4月
芬蘭,1990,實際,1.79,-,EUROSTAT網站，下載於2020年4月
芬蘭,1995,實際,1.76,-,EUROSTAT網站，下載於2020年4月
芬蘭,2000,實際,1.73,-,EUROSTAT網站，下載於2020年4月
芬蘭,2005,實際,1.84,-,EUROSTAT網站，下載於2020年4月
芬蘭,2010,實際,1.83,-,EUROSTAT網站，下載於2020年4月
芬蘭,2015,實際,1.57,-,EUROSTAT網站，下載於2020年4月
芬蘭,2020,中推估,1.34,-,EUROSTAT網站，下載於2020年4月
芬蘭,2025,中推估,1.36,-,EUROSTAT網站，下載於2020年4月
芬蘭,2030,中推估,1.39,-,EUROSTAT網站，下載於2020年4月
芬蘭,2035,中推估,1.41,-,EUROSTAT網站，下載於2020年4月
芬蘭,2040,中推估,1.43,-,EUROSTAT網站，下載於2020年4月
芬蘭,2045,中推估,1.45,-,EUROSTAT網站，下載於2020年4月
芬蘭,2050,中推估,1.47,-,EUROSTAT網站，下載於2020年4月
芬蘭,2055,中推估,1.48,-,EUROSTAT網站，下載於2020年4月
芬蘭,2060,中推估,1.5,-,EUROSTAT網站，下載於2020年4月
芬蘭,2065,中推估,1.52,-,EUROSTAT網站，下載於2020年4月
芬蘭,2070,中推估,1.54,-,EUROSTAT網站，下載於2020年4月
奧地利,1970,實際,2.2,-,EUROSTAT網站，下載於2020年4月
奧地利,1975,實際,1.69,-,EUROSTAT網站，下載於2020年4月
奧地利,1980,實際,1.67,-,EUROSTAT網站，下載於2020年4月
奧地利,1985,實際,1.45,-,EUROSTAT網站，下載於2020年4月
奧地利,1990,實際,1.51,-,EUROSTAT網站，下載於2020年4月
奧地利,1995,實際,1.45,-,EUROSTAT網站，下載於2020年4月
奧地利,2000,實際,1.33,-,EUROSTAT網站，下載於2020年4月
奧地利,2005,實際,1.41,-,EUROSTAT網站，下載於2020年4月
奧地利,2010,實際,1.43,-,EUROSTAT網站，下載於2020年4月
奧地利,2015,實際,1.53,-,EUROSTAT網站，下載於2020年4月
奧地利,2020,中推估,1.45,-,EUROSTAT網站，下載於2020年4月
奧地利,2025,中推估,1.47,-,EUROSTAT網站，下載於2020年4月
奧地利,2030,中推估,1.49,-,EUROSTAT網站，下載於2020年4月
奧地利,2035,中推估,1.5,-,EUROSTAT網站，下載於2020年4月
奧地利,2040,中推估,1.52,-,EUROSTAT網站，下載於2020年4月
奧地利,2045,中推估,1.53,-,EUROSTAT網站，下載於2020年4月
奧地利,2050,中推估,1.55,-,EUROSTAT網站，下載於2020年4月
奧地利,2055,中推估,1.56,-,EUROSTAT網站，下載於2020年4月
奧地利,2060,中推估,1.57,-,EUROSTAT網站，下載於2020年4月
奧地利,2065,中推估,1.59,-,EUROSTAT網站，下載於2020年4月
奧地利,2070,中推估,1.6,-,EUROSTAT網站，下載於2020年4月
義大利,1970,實際,2.4,-,EUROSTAT網站，下載於2020年4月
義大利,1975,實際,2.04,-,EUROSTAT網站，下載於2020年4月
義大利,1980,實際,1.58,-,EUROSTAT網站，下載於2020年4月
義大利,1985,實際,1.35,-,EUROSTAT網站，下載於2020年4月
義大利,1990,實際,1.3,-,EUROSTAT網站，下載於2020年4月
義大利,1995,實際,1.2,-,EUROSTAT網站，下載於2020年4月
義大利,2000,實際,1.25,-,EUROSTAT網站，下載於2020年4月
義大利,2005,實際,1.37,-,EUROSTAT網站，下載於2020年4月
義大利,2010,實際,1.44,-,EUROSTAT網站，下載於2020年4月
義大利,2015,實際,1.34,-,EUROSTAT網站，下載於2020年4月
義大利,2020,中推估,1.33,-,EUROSTAT網站，下載於2020年4月
義大利,2025,中推估,1.35,-,EUROSTAT網站，下載於2020年4月
義大利,2030,中推估,1.38,-,EUROSTAT網站，下載於2020年4月
義大利,2035,中推估,1.4,-,EUROSTAT網站，下載於2020年4月
義大利,2040,中推估,1.42,-,EUROSTAT網站，下載於2020年4月
義大利,2045,中推估,1.43,-,EUROSTAT網站，下載於2020年4月
義大利,2050,中推估,1.45,-,EUROSTAT網站，下載於2020年4月
義大利,2055,中推估,1.47,-,EUROSTAT網站，下載於2020年4月
義大利,2060,中推估,1.49,-,EUROSTAT網站，下載於2020年4月
義大利,2065,中推估,1.5,-,EUROSTAT網站，下載於2020年4月
義大利,2070,中推估,1.52,-,EUROSTAT網站，下載於2020年4月
西班牙,1970,實際,2.88,-,EUROSTAT網站，下載於2020年4月
西班牙,1975,實際,2.79,-,EUROSTAT網站，下載於2020年4月
西班牙,1980,實際,2.04,-,EUROSTAT網站，下載於2020年4月
西班牙,1985,實際,1.56,-,EUROSTAT網站，下載於2020年4月
西班牙,1990,實際,1.33,-,EUROSTAT網站，下載於2020年4月
西班牙,1995,實際,1.16,-,EUROSTAT網站，下載於2020年4月
西班牙,2000,實際,1.24,-,EUROSTAT網站，下載於2020年4月
西班牙,2005,實際,1.36,-,EUROSTAT網站，下載於2020年4月
西班牙,2010,實際,1.34,-,EUROSTAT網站，下載於2020年4月
西班牙,2015,實際,1.34,-,EUROSTAT網站，下載於2020年4月
西班牙,2020,中推估,1.28,-,EUROSTAT網站，下載於2020年4月
西班牙,2025,中推估,1.31,-,EUROSTAT網站，下載於2020年4月
西班牙,2030,中推估,1.33,-,EUROSTAT網站，下載於2020年4月
西班牙,2035,中推估,1.35,-,EUROSTAT網站，下載於2020年4月
西班牙,2040,中推估,1.38,-,EUROSTAT網站，下載於2020年4月
西班牙,2045,中推估,1.4,-,EUROSTAT網站，下載於2020年4月
西班牙,2050,中推估,1.42,-,EUROSTAT網站，下載於2020年4月
西班牙,2055,中推估,1.44,-,EUROSTAT網站，下載於2020年4月
西班牙,2060,中推估,1.45,-,EUROSTAT網站，下載於2020年4月
西班牙,2065,中推估,1.47,-,EUROSTAT網站，下載於2020年4月
西班牙,2070,中推估,1.49,-,EUROSTAT網站，下載於2020年4月
