國別,西元年,類別,老化指數,資料說明,資料來源
韓國,2040,中推估,389.5,為該年年中數,KOSIS KOrean Statistical Information Service網站，資料更新時間 2021年12月，下載於2022年7月
韓國,2045,中推估,411.6,為該年年中數,KOSIS KOrean Statistical Information Service網站，資料更新時間 2021年12月，下載於2022年7月
韓國,2050,中推估,456.2,為該年年中數,KOSIS KOrean Statistical Information Service網站，資料更新時間 2021年12月，下載於2022年7月
韓國,2055,中推估,502.7,為該年年中數,KOSIS KOrean Statistical Information Service網站，資料更新時間 2021年12月，下載於2022年7月
韓國,2060,中推估,570.6,為該年年中數,KOSIS KOrean Statistical Information Service網站，資料更新時間 2021年12月，下載於2022年7月
韓國,2065,中推估,630,為該年年中數,KOSIS KOrean Statistical Information Service網站，資料更新時間 2021年12月，下載於2022年7月
韓國,2070,中推估,620.6,為該年年中數,KOSIS KOrean Statistical Information Service網站，資料更新時間 2021年12月，下載於2022年7月
美國,1970,實際,,無1970年資料,U.S. Census Bureau網站，下載於2022年7月
美國,1975,實際,,無1975年資料,U.S. Census Bureau網站，下載於2022年7月
美國,1980,實際,50.1,為該年年中數,U.S. Census Bureau網站，下載於2022年7月
美國,1985,實際,55.1,為該年年中數,U.S. Census Bureau網站，下載於2022年7月
美國,1990,實際,57.7,為該年年中數,U.S. Census Bureau網站，下載於2022年7月
美國,1995,實際,58,為該年年中數,U.S. Census Bureau網站，下載於2022年7月
美國,2000,實際,58.2,為該年年中數,U.S. Census Bureau網站，下載於2022年7月
美國,2005,實際,60.6,為該年年中數,U.S. Census Bureau網站，下載於2022年7月
美國,2010,實際,66.1,為該年年中數,U.S. Census Bureau網站，下載於2022年7月
美國,2015,實際,78.1,為該年年中數,U.S. Census Bureau網站，下載於2022年7月
美國,2020,實際,88.8,為該年年中數,U.S. Census Bureau網站，下載於2022年7月
美國,2025,中推估,105.1,為該年年中數,U.S. Census Bureau網站，資料更新時間2018年9月，下載於2022年7月
美國,2030,中推估,115.8,為該年年中數,U.S. Census Bureau網站，資料更新時間2018年9月，下載於2022年7月
美國,2035,中推估,122.4,為該年年中數,U.S. Census Bureau網站，資料更新時間2018年9月，下載於2022年7月
美國,2040,中推估,126.3,為該年年中數,U.S. Census Bureau網站，資料更新時間2018年9月，下載於2022年7月
美國,2045,中推估,128.7,為該年年中數,U.S. Census Bureau網站，資料更新時間2018年9月，下載於2022年7月
美國,2050,中推估,131.8,為該年年中數,U.S. Census Bureau網站，資料更新時間2018年9月，下載於2022年7月
美國,2055,中推估,136.1,為該年年中數,U.S. Census Bureau網站，資料更新時間2018年9月，下載於2022年7月
美國,2060,中推估,142,為該年年中數,U.S. Census Bureau網站，資料更新時間2018年9月，下載於2022年7月
美國,2065,中推估,,資料僅至2060年,U.S. Census Bureau網站，資料更新時間2018年9月，下載於2022年7月
美國,2070,中推估,,資料僅至2060年,U.S. Census Bureau網站，資料更新時間2018年9月，下載於2022年7月
英國,1970,實際,,無1970年資料,Office for National Statistic網站，下載於2022年7月
英國,1975,實際,60.1,為該年年中數,Office for National Statistic網站，下載於2022年7月
英國,1980,實際,71.2,為該年年中數,Office for National Statistic網站，下載於2022年7月
英國,1985,實際,78.9,為該年年中數,Office for National Statistic網站，下載於2022年7月
英國,1990,實際,82.8,為該年年中數,Office for National Statistic網站，下載於2022年7月
英國,1995,實際,81.4,為該年年中數,Office for National Statistic網站，下載於2022年7月
英國,2000,實際,83.1,為該年年中數,Office for National Statistic網站，下載於2022年7月
英國,2005,實際,88.2,為該年年中數,Office for National Statistic網站，下載於2022年7月
英國,2010,實際,92.8,為該年年中數,Office for National Statistic網站，下載於2022年7月
英國,2015,實際,100.7,為該年年中數,Office for National Statistic網站，下載於2022年7月
英國,2020,實際,104.5,為該年年中數,Office for National Statistic網站，下載於2022年7月
英國,2025,中推估,118.1,為該年年中數,Office for National Statistic網站，資料更新時間2022年1月，下載於2022年7月
英國,2030,中推估,139.3,為該年年中數,Office for National Statistic網站，資料更新時間2022年1月，下載於2022年7月
英國,2035,中推估,158,為該年年中數,Office for National Statistic網站，資料更新時間2022年1月，下載於2022年7月
英國,2040,中推估,164.6,為該年年中數,Office for National Statistic網站，資料更新時間2022年1月，下載於2022年7月
英國,2045,中推估,165.2,為該年年中數,Office for National Statistic網站，資料更新時間2022年1月，下載於2022年7月
英國,2050,中推估,167.4,為該年年中數,Office for National Statistic網站，資料更新時間2022年1月，下載於2022年7月
英國,2055,中推估,173.3,為該年年中數,Office for National Statistic網站，資料更新時間2022年1月，下載於2022年7月
英國,2060,中推估,183.1,為該年年中數,Office for National Statistic網站，資料更新時間2022年1月，下載於2022年7月
英國,2065,中推估,192.8,為該年年中數,Office for National Statistic網站，資料更新時間2022年1月，下載於2022年7月
英國,2070,中推估,198.4,為該年年中數,Office for National Statistic網站，資料更新時間2022年1月，下載於2022年7月
德國,1970,實際,59.5,包含前東德及西德之資料。官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
德國,1975,實際,70.4,包含前東德及西德之資料。官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
德國,1980,實際,85.2,包含前東德及西德之資料。官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
德國,1985,實際,92.5,包含前東德及西德之資料。官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
德國,1990,實際,92,包含前東德及西德之資料。官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
德國,1995,實際,96.3,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
德國,2000,實際,107.1,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
德國,2005,實際,136.9,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
德國,2010,實際,152.2,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
德國,2015,實際,159.8,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
德國,2020,實際,159.4,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
德國,2025,中推估,165.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
德國,2030,中推估,181.1,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
德國,2035,中推估,198.6,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
德國,2040,中推估,202.9,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
德國,2045,中推估,203.6,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
德國,2050,中推估,200.7,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
德國,2055,中推估,198.6,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
德國,2060,中推估,195.2,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
德國,2065,中推估,195.9,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
德國,2070,中推估,197.2,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
法國,1970,實際,52,僅包含法國本土（Metropolitan France）資料，即不計算海外的法國領土。官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
法國,1975,實際,56.7,僅包含法國本土（Metropolitan France）資料，即不計算海外的法國領土。官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
法國,1980,實際,61.9,僅包含法國本土（Metropolitan France）資料，即不計算海外的法國領土。官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
法國,1985,實際,61.6,僅包含法國本土（Metropolitan France）資料，即不計算海外的法國領土。官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
法國,1990,實際,69,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
法國,1995,實際,77,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
法國,2000,實際,83.2,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
法國,2005,實際,88.6,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
法國,2010,實際,89.8,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
法國,2015,實際,102.7,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
法國,2020,實際,116.9,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
法國,2025,中推估,133.1,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
法國,2030,中推估,148.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
法國,2035,中推估,159.6,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
法國,2040,中推估,166.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
法國,2045,中推估,169.6,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
法國,2050,中推估,173.8,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
法國,2055,中推估,179.1,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
法國,2060,中推估,181.4,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
法國,2065,中推估,183.9,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
法國,2070,中推估,185.8,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
挪威,1970,實際,52.9,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
挪威,1975,實際,58.2,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
挪威,1980,實際,67.7,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
挪威,1985,實際,80.3,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
挪威,1990,實際,85.8,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
挪威,1995,實際,81.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
挪威,2000,實際,75.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
挪威,2005,實際,75.4,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
挪威,2010,實際,80.7,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
挪威,2015,實際,91.6,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
挪威,2020,實際,104.7,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
挪威,2025,中推估,119.9,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
挪威,2030,中推估,133.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
挪威,2035,中推估,145.1,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
挪威,2040,中推估,153.3,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
挪威,2045,中推估,159.3,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
挪威,2050,中推估,166.2,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
挪威,2055,中推估,175.9,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
挪威,2060,中推估,184.6,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
挪威,2065,中推估,191.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
挪威,2070,中推估,196.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
瑞典,1970,實際,66.3,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
瑞典,1975,實際,73.4,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
瑞典,1980,實際,84.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
瑞典,1985,實際,96.1,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
瑞典,1990,實際,98.9,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
瑞典,1995,實際,93.1,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
瑞典,2000,實際,93.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
瑞典,2005,實際,100,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
瑞典,2010,實際,111.4,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
瑞典,2015,實際,113.8,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
瑞典,2020,實際,113.6,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
瑞典,2025,中推估,119.7,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
瑞典,2030,中推估,128.7,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
瑞典,2035,中推估,136.8,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
瑞典,2040,中推估,141.6,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
瑞典,2045,中推估,142.6,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
瑞典,2050,中推估,144.8,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
瑞典,2055,中推估,152.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
瑞典,2060,中推估,161,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
瑞典,2065,中推估,166,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
瑞典,2070,中推估,171.4,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
荷蘭,1970,實際,37.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
荷蘭,1975,實際,43.4,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
荷蘭,1980,實際,52.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
荷蘭,1985,實際,63.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
荷蘭,1990,實際,70.9,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
荷蘭,1995,實際,72.3,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
荷蘭,2000,實際,73.1,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
荷蘭,2005,實際,78.1,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
荷蘭,2010,實際,89.1,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
荷蘭,2015,實際,110.3,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
荷蘭,2020,實際,127.7,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，下載於2022年7月
荷蘭,2025,中推估,143.4,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
荷蘭,2030,中推估,158.3,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
荷蘭,2035,中推估,168.4,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
荷蘭,2040,中推估,174.2,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
荷蘭,2045,中推估,177.2,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
荷蘭,2050,中推估,181.5,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
荷蘭,2055,中推估,184.8,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
荷蘭,2060,中推估,188.3,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
荷蘭,2065,中推估,191.8,官方發布之資料為年初數，為利與我國比較，本表改列下一年年初數，以作為該年年底數呈現,EUROSTAT網站，資料更新時間2020年7月，下載於2022年7月
